,DIVISION,JACK   MCVAY JR - JUDGE OF THE SUPERIOR COURT-D,JOSEPH C WATERS JR - JUDGE OF THE SUPERIOR COURT-D,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-R,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,CONOR   CORCORAN - JUDGE OF THE COURT OF COMMON PLEAS-D,DAINE A GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,DANIEL D MCCAFFERY - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DEBORAH D CIANFRANI - JUDGE OF THE COURT OF COMMON PLEAS-D,DERRICK W COKER - JUDGE OF THE COURT OF COMMON PLEAS-D,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,FRANK   BENNETT - JUDGE OF THE COURT OF COMMON PLEAS-D,GIOVANNI   CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-D,JAMES C CRUMLISH - JUDGE OF THE COURT OF COMMON PLEAS-D,JOE   FERNANDES - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN J O CONNOR JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JON   MARSHALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KATIE   SCRIVNER - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-D,RANIA   MAJOR - JUDGE OF THE COURT OF COMMON PLEAS-D,SEAN P STEVENS - JUDGE OF THE COURT OF COMMON PLEAS-D,SIERRA THOMAS STREET - JUDGE OF THE COURT OF COMMON PLEAS-D,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-D,TIMIKA   LANE - JUDGE OF THE COURT OF COMMON PLEAS-D,TRACY B ROMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,CONOR   CORCORAN - JUDGE OF THE MUNICIPAL COURT-D,DAINE A GREY JR - JUDGE OF THE MUNICIPAL COURT-D,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-D,FRAN   SHIELDS - JUDGE OF THE MUNICIPAL COURT-D,FRANK   BENNETT - JUDGE OF THE MUNICIPAL COURT-D,HENRY   LEWANDOWSKI - JUDGE OF THE MUNICIPAL COURT-D,JOE   FERNANDES - JUDGE OF THE MUNICIPAL COURT-D,MARTIN   COLEMAN - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SHOSHANA   BRICKLIN - JUDGE OF THE MUNICIPAL COURT-D,TRACY B ROMAN - JUDGE OF THE MUNICIPAL COURT-D,ASHLEY MICHELLE COOK - JUDGE OF THE TRAFFIC COURT-D,BOBBIE T CURRY - JUDGE OF THE TRAFFIC COURT-D,BRIGITTE A GARVIN JOHNSON - JUDGE OF THE TRAFFIC COURT-D,BRUCE H BAILEY - JUDGE OF THE TRAFFIC COURT-D,DAVID   MAMIKONYAN - JUDGE OF THE TRAFFIC COURT-D,DONNA   DEROSE - JUDGE OF THE TRAFFIC COURT-D,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-D,HOLLY A HARRIS SEIDLE - JUDGE OF THE TRAFFIC COURT-D,INJA   COATES - JUDGE OF THE TRAFFIC COURT-D,JAMES   JOHNSON - JUDGE OF THE TRAFFIC COURT-D,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-D,KEITH   JACKSON - JUDGE OF THE TRAFFIC COURT-D,KYLE J SAMPSON - JUDGE OF THE TRAFFIC COURT-D,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-D,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-D,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-D,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-D,RYAN   MULVEY - JUDGE OF THE TRAFFIC COURT-D,SHARIF   ALI - JUDGE OF THE TRAFFIC COURT-D,SUZANNE   HARMON CARN - JUDGE OF THE TRAFFIC COURT-D,TIA M SEIBERT - JUDGE OF THE TRAFFIC COURT-D,TYRONE T MARTIN - JUDGE OF THE TRAFFIC COURT-D,VERNA   RAGAN TENNANT - JUDGE OF THE TRAFFIC COURT-D,WARREN   BLOOM - JUDGE OF THE TRAFFIC COURT-D,WAYNE E DORSEY - JUDGE OF THE TRAFFIC COURT-D,CHRISTOPHER M VOGLER - JUDGE OF THE TRAFFIC COURT-R,ELLA P BUTCHER - JUDGE OF THE TRAFFIC COURT-R,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,DANIEL A ALVAREZ - DISTRICT ATTORNEY-R,ALAN   BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,MARK   ZECCA - CONTROLLER-D,TERRENCE J TRACY JR - CONTROLLER-R
35,13,1,35,1,22,0,0,23,13,2,2,0,2,20,12,19,16,1,0,2,3,0,0,10,5,16,10,7,1,0,0,2,0,25,0,26,3,27,2,5,8,3,1,0,0,1,26,6,1,1,1,2,0,0,4,11,16,0,1,2,5,5,0,0,5,1,0,1,33,1,26,11,1,1
35,14,3,25,1,19,2,2,12,9,5,2,0,3,4,6,14,2,1,0,3,2,2,1,15,5,15,15,11,1,0,2,3,0,5,2,18,5,20,2,4,17,1,2,1,0,0,10,6,0,2,1,4,0,0,11,4,8,1,1,2,5,12,0,0,11,1,1,0,25,1,16,10,3,1
35,15,0,9,1,4,0,1,4,2,0,1,0,2,2,0,5,1,0,0,1,1,0,0,3,0,6,2,1,0,1,0,1,0,3,1,4,1,4,2,0,2,1,0,0,0,1,5,2,0,0,0,4,0,0,1,1,5,1,1,1,1,1,1,1,1,0,2,1,9,2,9,1,1,2
35,16,1,4,1,3,0,0,2,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,1,0,4,1,2,1,0,0,0,0,3,0,3,0,4,0,1,1,0,1,0,0,0,4,0,0,0,0,1,0,0,1,1,3,0,0,0,0,2,0,0,1,0,1,0,4,1,3,2,0,1
35,17,1,4,2,3,1,1,3,3,0,0,0,0,3,4,4,1,2,0,1,1,1,1,1,1,3,0,0,2,1,2,1,0,5,0,4,0,4,1,0,0,2,0,0,0,0,7,0,1,0,1,5,1,0,0,1,2,0,1,0,0,0,1,0,0,0,2,1,5,2,4,0,0,2
35,18,3,14,2,9,0,3,11,6,2,1,0,1,6,4,6,4,1,0,4,2,3,0,5,3,7,3,5,3,2,0,2,0,9,3,11,0,8,1,4,9,3,0,0,1,1,5,3,0,2,0,1,0,0,0,6,9,0,3,0,1,4,3,1,2,1,2,2,15,2,9,7,2,2
35,19,0,21,0,6,1,2,11,8,2,2,0,0,10,4,14,4,0,0,5,4,2,0,5,3,13,4,2,1,0,0,4,0,8,1,10,1,10,4,3,9,3,1,2,0,0,7,4,0,0,1,1,0,0,5,4,8,0,3,1,2,5,0,1,3,1,1,0,19,0,9,8,4,0
35,20,3,18,8,8,0,3,14,8,0,1,1,1,7,8,14,2,0,0,7,5,2,1,5,4,15,7,6,5,6,0,2,0,12,1,11,1,14,4,3,8,2,1,1,2,0,7,2,1,4,0,0,0,0,4,4,7,0,0,1,0,3,2,2,5,0,5,5,19,8,10,10,3,8
35,21,2,21,0,8,0,2,15,11,0,1,0,2,13,10,17,0,0,0,2,4,1,0,5,2,15,6,4,0,0,2,0,0,17,2,18,1,18,3,2,6,1,2,0,0,0,13,3,1,1,1,1,0,2,4,9,16,0,1,3,1,4,1,1,4,1,0,0,16,0,18,6,2,0
35,22,4,14,2,12,3,1,8,2,4,4,0,5,5,3,4,7,0,0,5,3,3,0,7,2,8,8,7,0,0,4,6,0,3,2,7,3,5,2,5,12,0,1,0,2,1,3,5,2,2,2,7,2,1,1,3,4,1,2,1,3,1,0,0,6,2,0,2,17,1,11,4,4,1
35,23,0,21,1,7,3,2,7,6,3,0,0,5,4,2,9,4,1,1,5,3,1,1,5,1,8,11,20,1,1,3,4,0,15,3,5,3,6,2,1,13,0,1,1,1,1,8,1,0,4,0,16,0,1,1,2,2,1,1,2,1,5,4,1,3,2,1,1,23,1,13,6,3,1
35,24,1,22,4,10,5,0,6,4,2,2,0,5,5,2,5,4,1,0,1,3,2,1,9,1,10,7,10,4,3,1,0,0,6,5,9,5,8,1,4,11,2,1,3,0,0,3,3,0,2,0,12,0,0,5,2,6,0,2,2,3,2,3,1,5,1,4,4,23,4,15,8,2,4
35,25,1,17,1,10,2,0,4,6,1,1,0,0,11,5,5,3,0,0,2,1,0,1,9,2,11,3,6,1,1,2,0,0,7,0,9,0,13,0,4,6,0,2,0,0,1,5,1,0,2,0,3,1,0,1,4,10,0,1,3,3,2,0,0,3,1,1,0,20,1,15,5,2,1
35,26,2,13,2,7,0,2,3,4,2,1,0,2,5,3,8,1,1,0,0,1,0,1,6,1,6,3,6,2,2,1,4,0,6,3,5,3,6,2,1,8,3,1,0,1,0,2,2,0,0,0,10,1,1,2,1,1,0,0,3,3,2,1,0,4,0,1,2,12,2,8,3,3,2
35,27,0,10,0,4,1,1,4,2,0,1,0,0,5,3,6,0,0,0,0,2,0,0,6,1,9,1,2,0,0,0,1,0,3,0,5,1,9,0,1,1,0,1,0,0,0,3,2,0,1,1,0,0,0,3,4,5,0,0,1,0,1,2,0,2,0,0,0,7,0,5,4,2,0
35,28,1,31,0,20,0,2,8,7,5,3,0,2,6,3,14,6,0,0,8,3,2,0,18,5,18,17,13,0,0,2,3,0,5,4,7,4,13,6,8,22,2,4,2,2,3,4,3,3,2,1,3,4,2,11,1,3,0,0,3,5,8,3,1,8,1,0,0,25,0,15,9,5,0
35,29,1,6,0,3,0,1,2,2,0,0,0,1,3,1,4,0,0,0,1,1,2,0,6,2,5,3,4,0,0,0,1,0,3,0,3,2,5,0,3,4,0,1,0,0,0,1,1,1,1,0,3,0,0,2,2,5,0,0,1,1,1,0,0,4,0,0,0,7,0,3,5,1,0
35,30,2,6,2,3,1,0,4,4,0,2,0,0,4,2,5,1,0,0,3,2,0,0,4,1,6,1,1,2,2,0,1,0,4,1,4,0,5,1,2,5,1,1,0,0,0,3,1,0,1,0,1,0,0,2,3,4,2,0,1,1,2,0,0,2,0,1,2,9,3,9,1,1,3
35,31,2,17,0,6,1,2,12,10,4,0,0,0,7,4,5,6,1,0,3,0,2,0,6,5,7,5,5,0,0,1,1,0,8,3,12,3,8,4,4,6,1,2,0,1,1,8,4,0,1,0,1,1,1,1,2,7,0,1,0,1,4,1,0,4,1,0,0,16,0,12,4,4,0
35,32,2,29,11,23,7,0,22,13,2,1,0,2,5,10,16,4,1,0,1,2,0,2,6,2,16,11,9,12,9,3,0,0,24,1,22,0,16,1,4,6,2,1,2,0,5,12,4,0,3,0,2,1,0,3,9,11,1,1,1,6,2,1,0,5,1,11,10,21,11,22,11,1,12
36,1,5,31,2,8,2,3,19,10,2,2,0,2,16,5,15,5,1,0,3,8,1,1,12,8,23,8,12,2,1,3,1,0,10,1,22,5,21,5,4,14,1,4,0,0,2,9,4,2,2,2,2,1,1,7,5,18,6,0,1,6,5,4,1,8,0,2,2,34,2,24,8,7,2
36,2,3,29,2,9,2,0,11,11,1,1,0,1,14,3,12,3,0,0,4,12,0,1,14,3,23,8,8,2,2,0,0,0,12,4,16,4,15,5,5,8,2,1,1,2,0,10,2,2,3,2,0,1,0,5,15,19,2,1,2,3,6,2,1,1,1,2,2,33,2,24,9,1,2
36,3,2,37,1,18,2,0,7,6,4,1,0,3,11,5,19,2,4,0,6,4,0,1,29,7,32,30,17,0,1,0,2,0,4,6,18,5,18,3,5,27,1,6,0,0,3,3,3,0,2,2,2,2,0,13,2,20,0,1,4,7,7,3,3,12,2,0,1,40,1,21,15,4,1
36,4,4,24,0,12,1,4,5,3,2,2,0,2,4,4,16,2,2,0,3,2,4,1,14,2,17,11,9,0,0,1,2,0,7,2,13,4,16,3,4,12,0,3,2,0,2,3,2,0,1,0,2,0,2,7,3,11,1,1,3,5,9,0,0,8,1,0,0,26,0,13,9,3,0
36,5,3,42,0,19,2,3,9,3,3,1,0,5,13,4,23,2,2,1,5,7,1,0,38,6,36,26,19,0,0,3,5,0,4,7,24,3,29,3,4,23,2,3,3,0,2,2,5,1,1,2,0,2,0,17,4,19,1,0,4,7,14,3,3,17,3,0,0,50,0,23,24,3,0
36,6,3,37,0,15,1,2,9,6,3,1,0,3,11,8,15,3,2,0,6,9,1,1,20,6,31,7,13,0,0,2,6,0,8,2,19,1,22,4,4,14,7,7,4,2,4,2,10,0,3,1,0,2,0,5,5,18,1,1,2,5,11,1,0,9,2,0,0,41,0,28,13,2,0
36,7,2,40,1,17,0,4,11,7,2,4,0,3,9,6,15,5,0,0,7,9,2,1,24,5,31,20,17,1,1,0,3,0,8,5,17,4,23,5,8,17,3,8,1,2,2,1,6,0,4,2,1,5,0,10,5,22,2,0,5,2,7,2,4,6,2,1,1,40,1,21,17,4,1
36,8,3,25,1,8,2,4,7,15,4,2,0,2,15,1,9,6,0,1,6,7,3,3,18,10,19,9,10,1,0,1,4,0,10,3,13,6,16,4,5,10,2,0,1,3,1,7,7,0,1,4,1,0,1,12,2,17,0,1,5,6,2,3,2,2,0,0,1,32,1,19,9,2,1
36,9,0,34,1,12,2,2,12,10,1,2,0,3,14,6,22,5,1,0,2,13,1,1,7,3,27,8,11,1,0,1,5,0,12,0,22,4,23,3,5,8,3,3,0,0,0,9,2,2,4,1,0,0,1,1,10,25,1,1,2,3,3,3,0,7,0,0,1,37,1,24,7,2,1
36,10,1,27,1,9,0,3,6,10,3,1,0,1,10,1,9,1,1,0,5,7,6,4,12,4,18,7,8,1,1,0,5,0,6,1,12,3,13,6,3,11,1,3,2,3,1,4,1,0,4,1,1,2,2,6,4,6,2,0,3,3,3,3,1,6,2,1,1,29,1,16,8,6,1
36,11,1,31,2,9,1,1,15,17,3,0,0,1,17,0,15,3,0,0,2,16,2,1,14,3,28,10,3,2,2,2,3,0,13,1,16,0,22,3,3,11,2,1,1,2,1,9,5,0,0,3,0,1,0,10,11,21,1,0,1,3,4,3,0,4,1,1,2,35,2,27,4,1,2
36,12,1,26,2,11,2,1,12,11,2,1,0,1,11,2,19,3,0,0,2,11,0,2,13,3,19,10,8,0,2,1,2,0,14,2,21,0,20,1,2,11,0,3,0,2,2,9,4,1,0,2,1,0,0,8,8,17,0,0,1,1,7,1,0,7,1,0,2,28,2,17,3,2,2
36,13,2,19,3,7,1,1,12,8,3,2,0,4,10,8,9,1,1,0,4,9,1,3,7,3,14,8,4,2,3,1,2,0,7,3,13,2,17,2,3,9,2,1,1,1,2,8,6,2,2,1,0,1,1,5,5,11,0,1,1,2,1,1,1,3,6,3,3,19,3,17,1,3,3
36,14,1,12,3,6,1,1,2,2,1,0,0,0,2,1,2,2,0,0,1,0,3,0,4,1,9,3,4,2,3,0,2,0,3,2,4,1,4,1,2,8,1,1,0,0,1,3,1,0,1,1,0,1,0,2,0,3,0,0,0,3,2,1,1,3,0,2,3,11,3,5,7,0,3
36,15,1,19,4,4,2,1,9,5,2,2,0,1,7,1,7,2,1,0,3,0,2,0,12,4,13,34,4,4,3,1,2,0,3,1,6,2,5,2,5,30,1,1,16,2,1,6,4,0,1,0,0,0,1,2,7,9,1,1,0,0,2,0,2,3,0,2,4,28,4,13,9,3,4
36,16,2,45,2,8,1,0,8,20,2,3,0,2,16,34,32,2,1,0,3,24,2,4,14,4,40,40,7,1,1,2,1,0,27,0,39,3,37,4,2,15,1,2,1,1,0,24,2,0,3,2,1,1,1,7,29,37,0,1,2,0,5,0,1,5,0,2,2,54,2,46,5,1,2
36,17,5,22,1,8,0,0,6,4,3,2,0,1,6,1,15,2,1,0,4,5,3,1,19,2,18,8,9,1,1,0,1,0,4,4,11,3,15,3,3,9,2,0,1,1,2,2,5,0,1,1,0,0,0,9,5,9,0,1,1,3,3,7,0,6,1,0,1,23,1,14,6,4,1
36,18,2,22,1,9,2,1,10,6,2,4,0,2,12,2,13,5,1,0,2,12,1,1,20,5,22,11,11,1,1,0,2,0,7,4,11,3,18,1,10,9,1,1,2,0,1,6,8,3,3,1,0,1,0,10,4,12,1,0,3,2,9,1,2,9,2,1,1,22,1,19,9,2,1
36,19,1,34,0,4,0,2,6,20,2,1,0,1,6,1,21,1,0,0,3,20,12,1,7,15,16,22,2,0,0,0,13,0,14,0,10,2,10,2,0,20,2,2,4,2,2,4,16,1,10,3,0,2,1,2,2,7,0,0,1,14,4,0,1,4,1,0,0,30,0,16,15,1,0
36,20,3,31,0,13,1,2,12,8,1,9,0,4,12,20,12,1,1,0,4,11,6,2,16,9,19,11,25,0,0,2,5,0,10,7,20,5,14,5,9,11,2,3,0,4,0,7,7,3,5,1,0,4,3,15,5,25,1,0,1,4,3,4,0,3,0,0,0,34,0,21,8,1,0
36,21,1,22,1,9,0,2,8,4,0,4,0,3,7,1,10,2,1,0,1,8,3,0,13,4,20,5,5,2,0,0,2,0,4,1,13,3,11,1,0,10,1,2,0,0,1,3,1,0,2,2,0,1,1,7,3,7,0,0,2,2,7,0,0,8,0,0,1,18,1,14,5,1,1
36,22,2,25,1,6,3,4,8,9,3,2,0,1,7,7,5,4,0,0,7,6,0,2,8,13,10,11,14,1,0,0,5,0,8,2,11,4,14,0,5,13,5,2,5,1,1,3,8,0,2,1,1,4,0,5,0,9,3,0,5,3,5,1,1,6,1,0,1,24,0,14,5,6,1
36,23,1,22,0,7,2,1,9,11,0,6,1,2,11,2,11,2,0,0,5,10,3,1,13,14,25,14,11,1,0,2,4,1,5,3,8,4,9,5,6,15,5,2,0,1,1,7,7,1,6,1,2,2,0,5,3,17,0,2,4,1,2,2,4,6,1,0,0,26,0,19,6,2,1
36,24,0,16,0,6,0,1,3,3,1,2,0,1,3,2,6,1,1,0,3,1,0,1,7,1,9,5,9,1,1,1,1,0,4,0,9,1,7,1,3,6,2,2,1,0,0,2,1,2,2,2,1,1,1,2,2,5,0,1,0,2,3,1,0,4,1,1,0,16,1,9,6,2,1
36,25,5,15,4,14,1,1,11,5,1,1,0,0,3,7,7,19,3,0,6,1,2,1,6,2,8,8,9,4,4,3,2,0,8,3,24,1,7,3,2,10,0,2,0,0,1,2,4,1,1,1,0,1,0,6,4,7,0,1,1,3,3,1,2,3,1,4,4,19,4,12,6,2,4
36,26,4,21,2,14,2,0,7,4,5,1,0,2,7,3,7,3,0,0,6,6,1,1,7,5,7,10,6,1,1,2,1,0,3,4,13,1,8,1,3,10,2,1,0,1,2,2,1,0,0,1,1,1,0,7,2,4,0,2,3,2,3,0,0,1,1,0,2,19,2,12,10,2,2
36,27,1,22,2,18,1,0,13,3,1,1,0,2,5,4,6,8,1,0,17,0,0,3,6,2,3,3,5,3,2,2,2,0,5,1,18,1,5,1,3,8,1,1,1,2,1,3,4,0,0,0,1,0,0,1,4,9,0,2,2,2,3,0,1,3,1,3,2,12,3,22,4,0,3
36,28,3,41,0,19,0,4,11,9,7,1,0,4,11,1,17,7,2,0,2,6,1,0,29,13,19,21,17,0,0,1,9,0,11,3,19,1,17,1,10,24,1,7,2,0,3,4,9,2,1,2,1,4,0,10,2,21,0,1,7,7,8,4,1,8,0,0,0,43,0,22,17,5,0
36,29,3,11,0,6,1,3,2,8,3,0,0,4,5,1,4,3,0,0,2,3,3,0,4,5,8,6,5,0,0,2,4,0,2,0,5,0,5,1,5,9,2,0,1,0,2,4,1,2,2,2,1,1,0,1,0,1,0,1,0,6,1,0,1,2,0,0,0,12,0,5,7,5,0
36,30,3,18,3,6,0,1,5,8,0,0,0,1,6,3,8,2,0,0,1,4,2,0,5,2,14,7,5,2,2,1,0,0,7,2,16,0,12,1,3,7,0,2,0,2,2,5,2,0,1,0,1,0,0,5,5,10,0,1,0,1,3,0,1,6,1,2,2,14,3,13,3,2,3
36,31,1,19,2,8,2,3,8,4,2,1,0,4,7,4,9,3,1,0,9,5,1,0,11,5,11,9,10,1,2,1,2,0,6,3,13,3,13,1,5,9,4,1,2,1,0,2,3,0,2,3,1,0,0,5,3,11,0,0,3,1,4,3,1,7,0,2,1,19,2,13,5,1,2
36,32,2,46,1,11,0,2,19,20,1,1,0,1,19,1,25,2,1,0,2,15,3,0,13,4,40,15,10,0,1,0,1,0,15,2,32,1,35,4,3,12,0,2,0,0,1,18,8,0,0,4,0,0,0,8,14,28,0,0,1,1,9,3,0,11,0,0,1,47,0,30,7,2,1
36,33,1,18,3,5,1,0,7,4,1,1,0,1,5,1,6,5,1,0,10,2,0,0,6,2,11,3,10,2,4,1,1,0,3,2,17,1,7,1,5,7,0,0,0,0,0,3,4,1,2,0,1,0,0,3,2,6,0,1,1,3,4,2,1,2,1,3,3,16,3,16,5,2,2
36,34,5,13,2,6,1,3,6,5,3,2,0,0,8,0,4,1,0,0,4,4,1,0,7,5,6,5,5,0,1,1,2,0,4,1,5,3,9,3,3,5,2,1,0,0,0,3,4,0,4,0,1,0,0,2,3,3,1,0,1,0,1,1,0,2,0,2,0,18,2,9,7,1,2
36,35,3,36,2,21,2,5,11,10,2,7,0,3,18,6,17,6,0,0,3,7,2,6,17,8,27,15,13,1,2,2,7,0,12,1,16,6,22,8,13,20,3,3,0,0,1,6,9,1,9,1,5,2,3,15,4,11,2,2,4,7,9,5,1,7,3,2,1,44,1,24,16,4,2
36,36,2,37,0,16,2,2,5,7,6,2,0,1,4,5,20,2,0,0,6,8,7,2,15,5,28,10,10,0,0,1,2,0,14,3,20,4,22,6,5,18,1,2,3,4,1,5,3,1,4,1,2,0,1,10,5,20,2,1,4,7,9,2,1,7,2,0,0,35,0,20,13,2,0
36,37,6,39,6,17,3,5,18,13,11,3,0,6,19,10,12,9,1,0,16,11,8,2,25,9,21,14,23,3,4,2,10,0,7,6,21,7,21,11,13,16,4,3,4,2,3,7,7,2,6,2,4,3,1,19,6,20,3,6,4,6,11,4,3,9,2,6,2,46,5,28,7,7,5
36,38,1,26,0,7,0,2,4,4,0,1,0,3,6,3,13,1,2,0,2,1,1,1,19,1,24,13,16,0,0,1,0,0,4,2,12,1,12,2,2,18,2,4,0,1,2,5,5,0,1,0,2,1,0,8,2,24,0,0,2,6,11,2,1,6,0,0,0,42,0,8,10,6,0
36,39,3,32,1,20,0,0,8,8,0,3,0,1,8,3,18,1,2,0,7,5,4,2,14,3,28,15,13,0,1,0,3,0,6,4,15,5,20,4,6,14,1,1,1,1,0,4,3,0,1,0,3,1,1,14,5,23,1,2,3,2,10,0,1,8,2,0,1,36,1,21,12,6,1
36,40,2,48,1,9,0,4,20,19,5,4,0,2,22,4,28,2,2,0,8,22,5,1,15,8,48,14,11,0,1,1,3,0,16,4,23,7,29,4,5,15,3,2,3,2,0,11,9,0,7,1,3,5,0,16,17,36,1,0,3,3,10,1,0,6,3,1,0,51,1,34,13,1,1
36,41,3,10,4,6,0,0,4,7,2,0,0,0,9,3,6,1,1,1,4,3,2,0,5,3,7,7,8,4,4,0,0,0,4,1,8,3,7,3,5,6,4,1,0,0,2,2,3,0,2,1,1,0,0,4,1,3,1,0,1,3,1,0,0,5,2,4,4,12,4,5,5,3,4
37,1,0,21,0,6,2,4,7,3,1,4,0,0,9,4,5,1,2,0,7,11,2,1,9,7,17,7,4,0,0,0,8,0,6,1,7,4,11,5,8,10,0,1,0,0,0,3,5,0,4,7,0,0,1,3,2,13,0,1,6,0,5,3,0,3,1,0,0,19,0,9,5,5,0
37,2,0,34,0,11,0,0,7,4,3,0,0,4,7,0,8,3,1,0,4,4,4,1,25,3,15,12,9,0,0,1,3,0,8,2,11,3,10,3,2,22,2,1,3,0,0,4,4,0,2,12,0,2,0,20,3,8,0,0,3,3,5,1,1,8,1,0,0,36,0,18,16,1,0
37,3,1,16,0,4,0,1,5,4,1,0,0,3,5,1,4,1,0,0,2,5,0,1,9,1,11,7,1,0,0,1,1,0,2,1,4,2,8,3,2,9,0,1,2,1,0,2,2,0,0,3,0,4,0,4,2,10,0,0,2,2,2,1,1,2,3,0,0,15,0,10,7,2,0
37,4,2,26,0,3,0,1,7,6,4,1,0,0,7,0,3,5,2,0,4,5,2,1,21,3,10,5,9,0,0,1,3,0,1,2,7,0,16,5,2,8,1,1,0,0,1,5,6,0,2,12,1,0,0,6,2,20,0,0,2,3,4,0,0,4,4,0,0,36,0,19,6,2,0
37,5,4,46,0,14,1,0,26,24,1,1,0,0,18,7,32,3,1,1,10,16,2,1,17,4,41,12,12,0,0,0,3,0,27,4,30,2,37,4,2,16,3,2,1,1,4,12,4,2,1,0,2,0,0,6,26,36,1,2,0,1,10,3,0,7,9,0,0,41,0,29,8,3,0
37,6,2,19,1,8,0,3,5,7,3,1,0,2,5,0,7,2,0,0,1,6,0,1,8,7,14,3,4,1,0,0,2,0,11,1,9,1,11,0,1,8,0,1,2,0,1,6,2,0,0,1,2,1,1,4,6,10,0,0,0,5,6,1,1,4,0,0,1,18,1,11,4,2,1
37,7,0,37,1,19,2,2,6,2,2,2,0,2,7,1,19,0,0,0,4,4,3,1,30,4,22,23,21,1,1,2,2,0,4,3,22,1,23,3,2,25,1,4,0,0,2,3,1,0,4,2,1,0,0,17,3,9,1,0,1,4,17,2,2,16,3,1,1,30,1,20,5,5,1
37,8,1,23,0,14,2,1,9,11,1,0,0,1,7,0,12,1,0,1,5,7,3,4,16,6,14,10,8,0,0,1,1,0,6,1,15,3,18,4,3,13,1,1,1,1,0,8,2,1,1,3,2,2,0,4,7,12,1,0,3,1,9,2,0,9,0,0,0,23,0,21,3,0,0
37,9,0,36,0,17,1,1,6,5,2,0,0,0,6,0,25,1,0,1,4,5,2,0,24,0,27,25,18,0,0,1,0,0,4,3,21,2,29,2,2,23,1,3,0,3,1,2,1,0,2,1,1,0,1,21,4,9,0,0,0,4,19,1,0,20,1,0,0,31,0,23,6,1,0
37,10,5,64,0,27,3,4,22,19,2,3,0,2,19,3,42,5,5,0,10,18,5,5,24,6,50,23,23,0,0,4,5,0,20,7,37,8,44,9,7,26,3,9,5,2,5,13,3,0,3,2,6,4,3,18,13,29,1,2,5,8,17,3,2,17,1,0,0,52,0,36,15,5,0
37,11,2,36,0,12,5,2,13,13,4,5,0,3,14,1,16,5,3,0,2,11,6,3,30,5,20,23,10,0,0,0,3,0,8,7,14,5,22,3,7,17,3,2,3,1,2,6,6,0,4,1,2,2,3,3,4,18,1,1,7,4,7,1,1,9,0,0,0,36,0,24,10,4,0
37,12,3,32,1,13,1,1,6,2,2,1,0,1,3,0,13,2,2,1,2,6,3,1,12,1,21,15,11,1,1,0,0,0,5,2,14,4,17,5,1,15,1,4,3,3,2,3,2,1,1,0,2,1,0,7,4,12,0,2,0,4,8,1,2,11,1,0,1,27,1,16,12,3,1
37,13,1,37,0,25,3,0,7,2,3,3,0,1,5,1,27,0,1,0,2,10,1,2,28,4,27,22,24,0,0,0,1,0,5,3,29,3,27,2,2,22,0,2,2,1,2,4,2,1,4,1,3,1,2,19,3,12,0,0,3,2,17,1,0,22,0,0,0,38,0,24,10,3,0
37,14,5,67,0,26,2,3,19,20,3,0,0,11,21,3,24,8,6,1,10,17,16,3,42,2,33,24,31,0,0,1,8,0,24,12,21,5,36,4,20,32,4,5,3,9,3,8,7,0,4,1,6,3,1,16,14,21,3,1,1,8,15,5,5,15,8,0,0,53,0,27,24,3,0
37,15,0,16,0,5,2,3,4,2,3,3,0,3,2,0,10,1,2,0,1,3,3,2,9,0,8,5,4,0,0,1,0,0,2,1,4,3,9,2,1,8,0,0,3,0,1,1,1,0,1,0,4,0,1,2,2,9,1,1,3,2,5,1,1,5,2,0,0,12,0,9,2,2,0
