﻿WARD,DIVISION,OFFICE,NAME,PARTY,VOTE
63,17,INSPECTOR OF ELECTION-63-17,KATHLEEN LEONE,REPUBLICAN,107
63,18,INSPECTOR OF ELECTION-63-18,MAURICE E GOLD,DEMOCRATIC,42
63,18,INSPECTOR OF ELECTION-63-18,DONNA M JONES,REPUBLICAN,62
63,19,INSPECTOR OF ELECTION-63-19,Write In,0,0
63,19,INSPECTOR OF ELECTION-63-19,MARTHA HALTER,REPUBLICAN,78
63,20,INSPECTOR OF ELECTION-63-20,Write In,0,3
63,20,INSPECTOR OF ELECTION-63-20,DEBRA J MCNULTY,REPUBLICAN,68
63,21,INSPECTOR OF ELECTION-63-21,Write In,0,1
63,21,INSPECTOR OF ELECTION-63-21,ASHLEY R HAAK,REPUBLICAN,59
63,22,INSPECTOR OF ELECTION-63-22,Write In,0,0
63,22,INSPECTOR OF ELECTION-63-22,BARBARA N FRIEDMANN,DEMOCRATIC,43
63,23,INSPECTOR OF ELECTION-63-23,Write In,0,0
63,23,INSPECTOR OF ELECTION-63-23,MARCELLE BUDIN,REPUBLICAN,93
63,24,INSPECTOR OF ELECTION-63-24,Write In,0,0
63,24,INSPECTOR OF ELECTION-63-24,KATRINA HASSETT,REPUBLICAN,64
63,25,INSPECTOR OF ELECTION-63-25,JANICE H GARFIELD,DEMOCRATIC,52
63,25,INSPECTOR OF ELECTION-63-25,PATRICE A KRIVULKA,REPUBLICAN,40
64,01,INSPECTOR OF ELECTION-64-01,Write In,0,0
64,01,INSPECTOR OF ELECTION-64-01,JEANNE A TRASATTI,REPUBLICAN,66
64,02,INSPECTOR OF ELECTION-64-02,Write In,0,0
64,02,INSPECTOR OF ELECTION-64-02,TIFFANY MARYANSKI,REPUBLICAN,95
64,03,INSPECTOR OF ELECTION-64-03,Write In,0,0
64,04,INSPECTOR OF ELECTION-64-04,Write In,0,0
64,04,INSPECTOR OF ELECTION-64-04,PHILIP C ARNOLD,REPUBLICAN,51
64,05,INSPECTOR OF ELECTION-64-05,Write In,0,1
64,06,INSPECTOR OF ELECTION-64-06,Write In,0,0
64,06,INSPECTOR OF ELECTION-64-06,COLLETTE C MCBRATNEY,REPUBLICAN,77
64,07,INSPECTOR OF ELECTION-64-07,Write In,0,0
64,07,INSPECTOR OF ELECTION-64-07,LINDA A LANZETTA,REPUBLICAN,80
64,08,INSPECTOR OF ELECTION-64-08,Write In,0,0
64,08,INSPECTOR OF ELECTION-64-08,JACQUELINE M ROBBINS,REPUBLICAN,64
64,09,INSPECTOR OF ELECTION-64-09,Write In,0,0
64,09,INSPECTOR OF ELECTION-64-09,ELIZABETH RINGKAMP,REPUBLICAN,45
64,10,INSPECTOR OF ELECTION-64-10,Write In,0,0
64,11,INSPECTOR OF ELECTION-64-11,Write In,0,0
64,11,INSPECTOR OF ELECTION-64-11,ANNE M HEIM,REPUBLICAN,57
64,12,INSPECTOR OF ELECTION-64-12,Write In,0,0
64,12,INSPECTOR OF ELECTION-64-12,LYNDA J KAMMAN,REPUBLICAN,27
64,13,INSPECTOR OF ELECTION-64-13,Write In,0,0
64,13,INSPECTOR OF ELECTION-64-13,JOSEPHINE M SMITH,REPUBLICAN,72
64,14,INSPECTOR OF ELECTION-64-14,Write In,0,0
64,14,INSPECTOR OF ELECTION-64-14,EILEEN CUMMINGS,REPUBLICAN,40
64,15,INSPECTOR OF ELECTION-64-15,Write In,0,5
64,15,INSPECTOR OF ELECTION-64-15,EILEEN RAYTIK,REPUBLICAN,43
64,16,INSPECTOR OF ELECTION-64-16,Write In,0,0
64,16,INSPECTOR OF ELECTION-64-16,HELENE R COLVERT,REPUBLICAN,55
64,17,INSPECTOR OF ELECTION-64-17,Write In,0,1
64,18,INSPECTOR OF ELECTION-64-18,Write In,0,0
64,18,INSPECTOR OF ELECTION-64-18,ELIZABETH A PITTMAN,REPUBLICAN,114
65,01,INSPECTOR OF ELECTION-65-01,Write In,0,1
65,01,INSPECTOR OF ELECTION-65-01,STELLA GATT,DEMOCRATIC,87
65,02,INSPECTOR OF ELECTION-65-02,Write In,0,0
65,02,INSPECTOR OF ELECTION-65-02,ANITA L MC FADDEN,DEMOCRATIC,76
65,03,INSPECTOR OF ELECTION-65-03,Write In,0,1
65,04,INSPECTOR OF ELECTION-65-04,Write In,0,0
65,05,INSPECTOR OF ELECTION-65-05,Write In,0,0
65,05,INSPECTOR OF ELECTION-65-05,GLORIA LESTER,DEMOCRATIC,29
65,06,INSPECTOR OF ELECTION-65-06,Write In,0,0
65,07,INSPECTOR OF ELECTION-65-07,Write In,0,2
65,07,INSPECTOR OF ELECTION-65-07,CONNIE SIFFEL,DEMOCRATIC,106
65,08,INSPECTOR OF ELECTION-65-08,Write In,0,0
65,08,INSPECTOR OF ELECTION-65-08,MARGARET A MCCULLOUGH,DEMOCRATIC,33
65,09,INSPECTOR OF ELECTION-65-09,JEAN DELANY,DEMOCRATIC,67
65,09,INSPECTOR OF ELECTION-65-09,GINA M VINCENT,REPUBLICAN,52
65,10,INSPECTOR OF ELECTION-65-10,Write In,0,0
65,10,INSPECTOR OF ELECTION-65-10,ELLEEN KILRAN,DEMOCRATIC,43
65,11,INSPECTOR OF ELECTION-65-11,Write In,0,0
65,11,INSPECTOR OF ELECTION-65-11,MARGARET E BARAN,DEMOCRATIC,53
65,12,INSPECTOR OF ELECTION-65-12,Write In,0,0
65,13,INSPECTOR OF ELECTION-65-13,Write In,0,0
65,13,INSPECTOR OF ELECTION-65-13,PATRICIA L VIRGARA,DEMOCRATIC,51
65,14,INSPECTOR OF ELECTION-65-14,Write In,0,0
65,15,INSPECTOR OF ELECTION-65-15,Write In,0,0
65,15,INSPECTOR OF ELECTION-65-15,LINDA E KILNER,DEMOCRATIC,37
65,16,INSPECTOR OF ELECTION-65-16,Write In,0,0
65,17,INSPECTOR OF ELECTION-65-17,Write In,0,1
65,18,INSPECTOR OF ELECTION-65-18,Write In,0,1
65,19,INSPECTOR OF ELECTION-65-19,Write In,0,0
65,19,INSPECTOR OF ELECTION-65-19,CAROL M MC CUSKER,DEMOCRATIC,68
65,20,INSPECTOR OF ELECTION-65-20,Write In,0,0
65,20,INSPECTOR OF ELECTION-65-20,CYNTHIA WEXLER,DEMOCRATIC,223
65,21,INSPECTOR OF ELECTION-65-21,Write In,0,0
65,22,INSPECTOR OF ELECTION-65-22,Write In,0,0
65,22,INSPECTOR OF ELECTION-65-22,MIRIAM A RINGROSE,REPUBLICAN,33
65,23,INSPECTOR OF ELECTION-65-23,Write In,0,0
66,01,INSPECTOR OF ELECTION-66-01,Write In,0,0
66,01,INSPECTOR OF ELECTION-66-01,CHARLES J RAPP,REPUBLICAN,44
66,02,INSPECTOR OF ELECTION-66-02,Write In,0,0
66,02,INSPECTOR OF ELECTION-66-02,DOLORES R RAMSEY,REPUBLICAN,49
66,03,INSPECTOR OF ELECTION-66-03,Write In,0,1
66,03,INSPECTOR OF ELECTION-66-03,GERALDINE GORGOL,REPUBLICAN,55
66,04,INSPECTOR OF ELECTION-66-04,Write In,0,0
66,04,INSPECTOR OF ELECTION-66-04,LOUISE A SALERNO,REPUBLICAN,46
66,05,INSPECTOR OF ELECTION-66-05,Write In,0,0
66,05,INSPECTOR OF ELECTION-66-05,STEPHEN J LOMAS SR,REPUBLICAN,59
66,06,INSPECTOR OF ELECTION-66-06,MARVIN BLACKMAN,DEMOCRATIC,68
66,06,INSPECTOR OF ELECTION-66-06,MILDRED BRASSELL,REPUBLICAN,55
66,07,INSPECTOR OF ELECTION-66-07,Write In,0,0
66,07,INSPECTOR OF ELECTION-66-07,JOHN ERIC KILBRIDE,REPUBLICAN,69
66,08,INSPECTOR OF ELECTION-66-08,Write In,0,0
66,08,INSPECTOR OF ELECTION-66-08,ANTONIA MONTINI,REPUBLICAN,81
66,09,INSPECTOR OF ELECTION-66-09,Write In,0,0
66,09,INSPECTOR OF ELECTION-66-09,BARBARA ROCK,REPUBLICAN,82
66,10,INSPECTOR OF ELECTION-66-10,Write In,0,0
66,10,INSPECTOR OF ELECTION-66-10,ELVIRA E BUTTERHOF,REPUBLICAN,67
66,11,INSPECTOR OF ELECTION-66-11,Write In,0,0
66,11,INSPECTOR OF ELECTION-66-11,ANNE M CLAVAGLIA,REPUBLICAN,75
66,12,INSPECTOR OF ELECTION-66-12,Write In,0,0
66,12,INSPECTOR OF ELECTION-66-12,VIVIAN L MILILLO,REPUBLICAN,48
66,13,INSPECTOR OF ELECTION-66-13,Write In,0,0
66,13,INSPECTOR OF ELECTION-66-13,PRISCILLA KAERCHER,REPUBLICAN,68
66,14,INSPECTOR OF ELECTION-66-14,Write In,0,0
66,14,INSPECTOR OF ELECTION-66-14,SALVATORE CIAMBRELLO,REPUBLICAN,68
66,15,INSPECTOR OF ELECTION-66-15,Write In,0,0
66,15,INSPECTOR OF ELECTION-66-15,DOROTHY M MC LAUGHLIN,REPUBLICAN,76
66,16,INSPECTOR OF ELECTION-66-16,Write In,0,0
66,16,INSPECTOR OF ELECTION-66-16,ROY HYSORE,REPUBLICAN,34
66,17,INSPECTOR OF ELECTION-66-17,Write In,0,0
66,17,INSPECTOR OF ELECTION-66-17,MARIANNE E MIELE,REPUBLICAN,109
66,18,INSPECTOR OF ELECTION-66-18,Write In,0,0
66,18,INSPECTOR OF ELECTION-66-18,MARY S ARMSTRONG,REPUBLICAN,62
66,19,INSPECTOR OF ELECTION-66-19,Write In,0,0
66,19,INSPECTOR OF ELECTION-66-19,JACQUELINE LETHERLAND,REPUBLICAN,45
66,20,INSPECTOR OF ELECTION-66-20,Write In,0,0
66,20,INSPECTOR OF ELECTION-66-20,ADELAIDE SCHWANK,REPUBLICAN,62
66,21,INSPECTOR OF ELECTION-66-21,Write In,0,0
66,21,INSPECTOR OF ELECTION-66-21,KATHLEEN M MC FADYEN,REPUBLICAN,86
66,22,INSPECTOR OF ELECTION-66-22,Write In,0,0
66,22,INSPECTOR OF ELECTION-66-22,SANDRA WILSON,REPUBLICAN,76
66,23,INSPECTOR OF ELECTION-66-23,Write In,0,1
66,23,INSPECTOR OF ELECTION-66-23,FRANCIS MCCARTHY,REPUBLICAN,55
66,24,INSPECTOR OF ELECTION-66-24,Write In,0,0
66,24,INSPECTOR OF ELECTION-66-24,CATHERINE M DEVLIN,REPUBLICAN,54
66,25,INSPECTOR OF ELECTION-66-25,Write In,0,0
66,25,INSPECTOR OF ELECTION-66-25,STEPHEN B UTRATA,REPUBLICAN,78
66,26,INSPECTOR OF ELECTION-66-26,Write In,0,0
66,26,INSPECTOR OF ELECTION-66-26,CAROLYN J FRIES,REPUBLICAN,65
66,27,INSPECTOR OF ELECTION-66-27,Write In,0,1
66,27,INSPECTOR OF ELECTION-66-27,KEVIN J DLUGOSZ,REPUBLICAN,25
66,28,INSPECTOR OF ELECTION-66-28,Write In,0,1
66,28,INSPECTOR OF ELECTION-66-28,CHRISTOPHER CAVALLARO,REPUBLICAN,66
66,29,INSPECTOR OF ELECTION-66-29,Write In,0,0
66,29,INSPECTOR OF ELECTION-66-29,ALDO R PRESTILEO,REPUBLICAN,124
66,30,INSPECTOR OF ELECTION-66-30,Write In,0,0
66,30,INSPECTOR OF ELECTION-66-30,ROBERT E BUDAY,REPUBLICAN,69
66,31,INSPECTOR OF ELECTION-66-31,Write In,0,0
66,31,INSPECTOR OF ELECTION-66-31,ASHLEY E STINE,REPUBLICAN,44
66,32,INSPECTOR OF ELECTION-66-32,Write In,0,0
66,32,INSPECTOR OF ELECTION-66-32,ELEANOR CIAVERELLI,REPUBLICAN,48
66,33,INSPECTOR OF ELECTION-66-33,Write In,0,0
66,33,INSPECTOR OF ELECTION-66-33,BETTY J KEENEY,REPUBLICAN,73
66,34,INSPECTOR OF ELECTION-66-34,Write In,0,0
66,34,INSPECTOR OF ELECTION-66-34,BEVERLY M GEIST,REPUBLICAN,78
66,35,INSPECTOR OF ELECTION-66-35,Write In,0,0
66,35,INSPECTOR OF ELECTION-66-35,PATRICIA ORLANDO,REPUBLICAN,68
66,36,INSPECTOR OF ELECTION-66-36,Write In,0,0
66,36,INSPECTOR OF ELECTION-66-36,JAMES TAGGART,REPUBLICAN,59
66,37,INSPECTOR OF ELECTION-66-37,Write In,0,0
66,37,INSPECTOR OF ELECTION-66-37,CHRISTOPHER J HARRIS,REPUBLICAN,29
66,38,INSPECTOR OF ELECTION-66-38,TERRI LA SALLE,DEMOCRATIC,30
66,38,INSPECTOR OF ELECTION-66-38,MARY BARRETT,REPUBLICAN,59
66,39,INSPECTOR OF ELECTION-66-39,Write In,0,0
66,39,INSPECTOR OF ELECTION-66-39,BLASE J CONTINO,REPUBLICAN,68
66,40,INSPECTOR OF ELECTION-66-40,MARIE GRABER,DEMOCRATIC,33
66,40,INSPECTOR OF ELECTION-66-40,RITA A MAYA,REPUBLICAN,31
66,41,INSPECTOR OF ELECTION-66-41,Write In,0,0
66,41,INSPECTOR OF ELECTION-66-41,LEAH MARIE LUCAS,REPUBLICAN,59
66,42,INSPECTOR OF ELECTION-66-42,Write In,0,0
66,42,INSPECTOR OF ELECTION-66-42,ELIZABETH L BUDERACKI,REPUBLICAN,72
66,43,INSPECTOR OF ELECTION-66-43,Write In,0,0
66,43,INSPECTOR OF ELECTION-66-43,MARY ANN GROW,REPUBLICAN,102
66,44,INSPECTOR OF ELECTION-66-44,CATHERINE C DEMASI,DEMOCRATIC,65
66,44,INSPECTOR OF ELECTION-66-44,LINDA MORRONE,REPUBLICAN,56
66,45,INSPECTOR OF ELECTION-66-45,Write In,0,0
66,45,INSPECTOR OF ELECTION-66-45,LINDA M BROLL,REPUBLICAN,42
66,46,INSPECTOR OF ELECTION-66-46,Write In,0,0
66,46,INSPECTOR OF ELECTION-66-46,CHERYL ANN BEATTIE,REPUBLICAN,122
01,01,JUDGE OF ELECTION-01-01,Write In,0,0
01,01,JUDGE OF ELECTION-01-01,MICHAEL MAZZUCCA,DEMOCRATIC,47
01,02,JUDGE OF ELECTION-01-02,Write In,0,0
01,02,JUDGE OF ELECTION-01-02,JAMES CIMORELLI SR,DEMOCRATIC,55
01,03,JUDGE OF ELECTION-01-03,Write In,0,0
01,03,JUDGE OF ELECTION-01-03,ANTONIA VERRATTI,DEMOCRATIC,88
01,04,JUDGE OF ELECTION-01-04,Write In,0,0
01,04,JUDGE OF ELECTION-01-04,LEE E BUCHANAN,DEMOCRATIC,60
01,05,JUDGE OF ELECTION-01-05,Write In,0,0
01,05,JUDGE OF ELECTION-01-05,LORRAINE C MELLO,DEMOCRATIC,35
01,06,JUDGE OF ELECTION-01-06,Write In,0,0
01,06,JUDGE OF ELECTION-01-06,JOANNE T MOORE,DEMOCRATIC,43
01,07,JUDGE OF ELECTION-01-07,Write In,0,0
01,08,JUDGE OF ELECTION-01-08,Write In,0,0
01,08,JUDGE OF ELECTION-01-08,LOUIS DIRENZO,DEMOCRATIC,44
01,09,JUDGE OF ELECTION-01-09,Write In,0,0
01,09,JUDGE OF ELECTION-01-09,MARYANN LIDDELL,DEMOCRATIC,41
01,10,JUDGE OF ELECTION-01-10,Write In,0,0
01,10,JUDGE OF ELECTION-01-10,JOSEPH HOFFMAN,DEMOCRATIC,43
01,11,JUDGE OF ELECTION-01-11,Write In,0,0
01,11,JUDGE OF ELECTION-01-11,DIANA CEDRONE,DEMOCRATIC,68
01,12,JUDGE OF ELECTION-01-12,Write In,0,0
01,12,JUDGE OF ELECTION-01-12,JOHN GRAZIANI,DEMOCRATIC,27
01,13,JUDGE OF ELECTION-01-13,Write In,0,0
01,13,JUDGE OF ELECTION-01-13,ANTHONY L CASSISE,DEMOCRATIC,47
01,14,JUDGE OF ELECTION-01-14,Write In,0,0
01,14,JUDGE OF ELECTION-01-14,JEANETTE MCALLISTER,DEMOCRATIC,28
01,15,JUDGE OF ELECTION-01-15,Write In,0,0
01,15,JUDGE OF ELECTION-01-15,FRANCES M RAGO,DEMOCRATIC,93
01,16,JUDGE OF ELECTION-01-16,Write In,0,0
01,16,JUDGE OF ELECTION-01-16,ROSE MAGLIOCCO,DEMOCRATIC,43
01,17,JUDGE OF ELECTION-01-17,Write In,0,0
01,17,JUDGE OF ELECTION-01-17,HOWARD TROENDLE,DEMOCRATIC,51
01,18,JUDGE OF ELECTION-01-18,Write In,0,0
01,18,JUDGE OF ELECTION-01-18,JULIA YODIS,DEMOCRATIC,80
01,19,JUDGE OF ELECTION-01-19,Write In,0,0
01,19,JUDGE OF ELECTION-01-19,DONNA SULLIVAN,DEMOCRATIC,90
01,20,JUDGE OF ELECTION-01-20,Write In,0,0
01,20,JUDGE OF ELECTION-01-20,ANNA DEFUSCO,DEMOCRATIC,76
01,21,JUDGE OF ELECTION-01-21,Write In,0,0
01,21,JUDGE OF ELECTION-01-21,WILLIAM MCINTYRE,DEMOCRATIC,78
02,01,JUDGE OF ELECTION-02-01,Write In,0,1
02,01,JUDGE OF ELECTION-02-01,ANTONETTE M LAFAUCI,DEMOCRATIC,84
02,02,JUDGE OF ELECTION-02-02,Write In,0,2
02,03,JUDGE OF ELECTION-02-03,MARY FARINA,DEMOCRATIC,46
02,03,JUDGE OF ELECTION-02-03,FRANK IANNARELLA,REPUBLICAN,12
02,04,JUDGE OF ELECTION-02-04,Write In,0,0
02,05,JUDGE OF ELECTION-02-05,JAMES V PIZZO,DEMOCRATIC,56
02,05,JUDGE OF ELECTION-02-05,ANDREW PETRUZELLI,REPUBLICAN,15
02,06,JUDGE OF ELECTION-02-06,Write In,0,0
02,06,JUDGE OF ELECTION-02-06,PATRICIA NARDICCHIO,DEMOCRATIC,56
02,07,JUDGE OF ELECTION-02-07,Write In,0,0
02,07,JUDGE OF ELECTION-02-07,ANTHONY MOLINARO,DEMOCRATIC,70
02,08,JUDGE OF ELECTION-02-08,Write In,0,0
02,08,JUDGE OF ELECTION-02-08,DOROTHY E MISURACO,DEMOCRATIC,52
02,09,JUDGE OF ELECTION-02-09,Write In,0,0
02,09,JUDGE OF ELECTION-02-09,CARMILLA WILLIAMS,DEMOCRATIC,59
02,10,JUDGE OF ELECTION-02-10,Write In,0,0
02,10,JUDGE OF ELECTION-02-10,JOSEPHINE M COPPERTINO,DEMOCRATIC,39
02,11,JUDGE OF ELECTION-02-11,Write In,0,0
02,11,JUDGE OF ELECTION-02-11,MICHAEL W CROUMBLEY,DEMOCRATIC,59
02,12,JUDGE OF ELECTION-02-12,Write In,0,0
02,12,JUDGE OF ELECTION-02-12,GINA M POZZI,DEMOCRATIC,76
02,13,JUDGE OF ELECTION-02-13,Write In,0,0
02,13,JUDGE OF ELECTION-02-13,LINDA DIXON,DEMOCRATIC,13
02,14,JUDGE OF ELECTION-02-14,Write In,0,0
02,14,JUDGE OF ELECTION-02-14,MELVIN H WADE,DEMOCRATIC,95
02,15,JUDGE OF ELECTION-02-15,Write In,0,0
02,15,JUDGE OF ELECTION-02-15,BARBARA BARYCHEWSKY,DEMOCRATIC,91
02,16,JUDGE OF ELECTION-02-16,Write In,0,0
02,16,JUDGE OF ELECTION-02-16,LOUIS S CHAIT,DEMOCRATIC,105
02,17,JUDGE OF ELECTION-02-17,Write In,0,0
02,17,JUDGE OF ELECTION-02-17,DOMINIC LAMMENDOLA,DEMOCRATIC,70
02,18,JUDGE OF ELECTION-02-18,Write In,0,0
02,18,JUDGE OF ELECTION-02-18,MARIANNE SQUILLACIOTTI,DEMOCRATIC,93
02,19,JUDGE OF ELECTION-02-19,Write In,0,0
02,19,JUDGE OF ELECTION-02-19,PASQUALE VALENTINO,DEMOCRATIC,61
02,20,JUDGE OF ELECTION-02-20,Write In,0,0
02,20,JUDGE OF ELECTION-02-20,MARGUERITE B TAYLOR,DEMOCRATIC,17
02,21,JUDGE OF ELECTION-02-21,Write In,0,0
02,21,JUDGE OF ELECTION-02-21,BERNELL WORRELL,DEMOCRATIC,42
02,22,JUDGE OF ELECTION-02-22,Write In,0,1
02,22,JUDGE OF ELECTION-02-22,REBECCA HARCLERODE,DEMOCRATIC,102
02,23,JUDGE OF ELECTION-02-23,Write In,0,0
02,23,JUDGE OF ELECTION-02-23,CATHERINE M TARTAGLIA,DEMOCRATIC,91
02,24,JUDGE OF ELECTION-02-24,Write In,0,0
02,24,JUDGE OF ELECTION-02-24,JACLYN OCHUIDA,DEMOCRATIC,72
02,25,JUDGE OF ELECTION-02-25,Write In,0,0
02,25,JUDGE OF ELECTION-02-25,PAULA LAWRENCE,DEMOCRATIC,78
02,26,JUDGE OF ELECTION-02-26,GEORGE HUBBARD,DEMOCRATIC,100
02,26,JUDGE OF ELECTION-02-26,LARKIN PATRICK CONNOLLY,REPUBLICAN,44
02,27,JUDGE OF ELECTION-02-27,Write In,0,0
02,27,JUDGE OF ELECTION-02-27,MARIAN BUCZEK,DEMOCRATIC,94
03,01,JUDGE OF ELECTION-03-01,Write In,0,0
03,02,JUDGE OF ELECTION-03-02,Write In,0,0
03,02,JUDGE OF ELECTION-03-02,BENJAMIN LEE,DEMOCRATIC,57
03,03,JUDGE OF ELECTION-03-03,VALERIE KING,DEMOCRATIC,83
03,03,JUDGE OF ELECTION-03-03,CATHERINE GREER,REPUBLICAN,1
03,04,JUDGE OF ELECTION-03-04,Write In,0,0
03,04,JUDGE OF ELECTION-03-04,ALICE R DAVIS,DEMOCRATIC,120
03,05,JUDGE OF ELECTION-03-05,Write In,0,0
03,05,JUDGE OF ELECTION-03-05,SHARON JOHNSON,DEMOCRATIC,82
03,06,JUDGE OF ELECTION-03-06,Write In,0,0
03,06,JUDGE OF ELECTION-03-06,KAREN M CORBIN,DEMOCRATIC,76
03,07,JUDGE OF ELECTION-03-07,Write In,0,0
03,07,JUDGE OF ELECTION-03-07,RAY LANIER,DEMOCRATIC,84
03,08,JUDGE OF ELECTION-03-08,Write In,0,0
03,08,JUDGE OF ELECTION-03-08,ROBIN WILLIAMS,DEMOCRATIC,107
03,09,JUDGE OF ELECTION-03-09,Write In,0,0
03,09,JUDGE OF ELECTION-03-09,ROBERT L LUMPKIN,DEMOCRATIC,139
03,10,JUDGE OF ELECTION-03-10,Write In,0,0
03,10,JUDGE OF ELECTION-03-10,ELFRIDA DENINE BOUIE,DEMOCRATIC,85
03,11,JUDGE OF ELECTION-03-11,Write In,0,2
03,12,JUDGE OF ELECTION-03-12,Write In,0,0
03,12,JUDGE OF ELECTION-03-12,DONNA M HENRY HANTON,DEMOCRATIC,86
03,13,JUDGE OF ELECTION-03-13,Write In,0,6
03,14,JUDGE OF ELECTION-03-14,Write In,0,0
03,14,JUDGE OF ELECTION-03-14,VALERIE BURTON,DEMOCRATIC,84
03,15,JUDGE OF ELECTION-03-15,Write In,0,0
03,15,JUDGE OF ELECTION-03-15,EVELYN G HILL,DEMOCRATIC,85
03,16,JUDGE OF ELECTION-03-16,Write In,0,1
03,17,JUDGE OF ELECTION-03-17,Write In,0,0
03,17,JUDGE OF ELECTION-03-17,CLAYTON E CORLEY,DEMOCRATIC,101
03,18,JUDGE OF ELECTION-03-18,Write In,0,0
03,18,JUDGE OF ELECTION-03-18,PATRICIA EVANS,DEMOCRATIC,122
03,19,JUDGE OF ELECTION-03-19,Write In,0,0
03,19,JUDGE OF ELECTION-03-19,DHAMANA DIXON,DEMOCRATIC,114
03,20,JUDGE OF ELECTION-03-20,Write In,0,2
03,20,JUDGE OF ELECTION-03-20,MARY WATSON,DEMOCRATIC,68
03,21,JUDGE OF ELECTION-03-21,Write In,0,0
03,22,JUDGE OF ELECTION-03-22,Write In,0,0
03,22,JUDGE OF ELECTION-03-22,MIRIAM BAILEY GREENE,DEMOCRATIC,54
04,01,JUDGE OF ELECTION-04-01,Write In,0,0
04,01,JUDGE OF ELECTION-04-01,JAMES EDWARD MACK,DEMOCRATIC,58
04,02,JUDGE OF ELECTION-04-02,Write In,0,0
04,02,JUDGE OF ELECTION-04-02,HERMAN T PETTIGREW,DEMOCRATIC,114
04,03,JUDGE OF ELECTION-04-03,Write In,0,1
04,04,JUDGE OF ELECTION-04-04,Write In,0,0
04,04,JUDGE OF ELECTION-04-04,CHERLYNNE SEAY,DEMOCRATIC,72
04,05,JUDGE OF ELECTION-04-05,Write In,0,0
04,05,JUDGE OF ELECTION-04-05,SHAWNA MARIE MARTIN,DEMOCRATIC,67
04,06,JUDGE OF ELECTION-04-06,Write In,0,0
04,06,JUDGE OF ELECTION-04-06,INGRID B BELL,DEMOCRATIC,86
04,07,JUDGE OF ELECTION-04-07,Write In,0,0
04,07,JUDGE OF ELECTION-04-07,OLEATHIA SMITH,DEMOCRATIC,89
04,08,JUDGE OF ELECTION-04-08,Write In,0,0
04,08,JUDGE OF ELECTION-04-08,MARILYNNE FIELDS,DEMOCRATIC,79
04,09,JUDGE OF ELECTION-04-09,Write In,0,1
04,09,JUDGE OF ELECTION-04-09,AIMEE E ARMSTRONG,DEMOCRATIC,85
04,10,JUDGE OF ELECTION-04-10,Write In,0,0
04,10,JUDGE OF ELECTION-04-10,CYNTHIA JEFFERSON,DEMOCRATIC,81
04,11,JUDGE OF ELECTION-04-11,Write In,0,0
04,11,JUDGE OF ELECTION-04-11,EDNA L JOHNSON,DEMOCRATIC,84
04,12,JUDGE OF ELECTION-04-12,Write In,0,0
04,12,JUDGE OF ELECTION-04-12,LINDA B CAMPBELL,DEMOCRATIC,50
04,13,JUDGE OF ELECTION-04-13,Write In,0,0
04,13,JUDGE OF ELECTION-04-13,JOSEPH WALLER,DEMOCRATIC,80
04,14,JUDGE OF ELECTION-04-14,Write In,0,0
04,14,JUDGE OF ELECTION-04-14,NANCY BOOTH,DEMOCRATIC,53
04,15,JUDGE OF ELECTION-04-15,Write In,0,0
04,15,JUDGE OF ELECTION-04-15,TAMMY MARTIN,DEMOCRATIC,70
04,16,JUDGE OF ELECTION-04-16,Write In,0,0
04,16,JUDGE OF ELECTION-04-16,CAROLIN G HALL,DEMOCRATIC,55
04,17,JUDGE OF ELECTION-04-17,Write In,0,0
04,17,JUDGE OF ELECTION-04-17,JOAN DELLIOR,DEMOCRATIC,74
04,18,JUDGE OF ELECTION-04-18,Write In,0,1
04,18,JUDGE OF ELECTION-04-18,NOAH J COWLEY,DEMOCRATIC,67
04,19,JUDGE OF ELECTION-04-19,Write In,0,0
04,19,JUDGE OF ELECTION-04-19,EDDIE H DICKER,DEMOCRATIC,61
04,20,JUDGE OF ELECTION-04-20,Write In,0,0
04,20,JUDGE OF ELECTION-04-20,ANDRIENNE ALLEN,DEMOCRATIC,65
04,21,JUDGE OF ELECTION-04-21,Write In,0,0
04,21,JUDGE OF ELECTION-04-21,GEORGE E DICKERSON,DEMOCRATIC,104
05,01,JUDGE OF ELECTION-05-01,JOE SEIBERT,DEMOCRATIC,148
05,01,JUDGE OF ELECTION-05-01,DAVID E MORAN III,REPUBLICAN,61
05,02,JUDGE OF ELECTION-05-02,Write In,0,0
05,02,JUDGE OF ELECTION-05-02,MARILYN H APPEL,DEMOCRATIC,116
05,03,JUDGE OF ELECTION-05-03,Write In,0,0
05,03,JUDGE OF ELECTION-05-03,NELLY M CHILDRESS,DEMOCRATIC,170
05,04,JUDGE OF ELECTION-05-04,Write In,0,0
05,04,JUDGE OF ELECTION-05-04,BARRY HECHT,DEMOCRATIC,131
05,05,JUDGE OF ELECTION-05-05,Write In,0,0
05,05,JUDGE OF ELECTION-05-05,PETER A DUNN,DEMOCRATIC,106
05,06,JUDGE OF ELECTION-05-06,Write In,0,0
05,06,JUDGE OF ELECTION-05-06,JOHN P BLAKE,DEMOCRATIC,103
05,07,JUDGE OF ELECTION-05-07,Write In,0,0
05,07,JUDGE OF ELECTION-05-07,JOHN W JORDAN,DEMOCRATIC,68
05,08,JUDGE OF ELECTION-05-08,Write In,0,0
05,08,JUDGE OF ELECTION-05-08,BENUEL ZOOK,DEMOCRATIC,130
05,09,JUDGE OF ELECTION-05-09,Write In,0,0
