"WARD","DIVISION","TYPE","OFFICE","CANDIDATE","PARTY","VOTES"
36,14,"P","JUDGE OF ELECTION-DEM-36-14","Write In","DEMOCRATIC",0
36,14,"P","JUDGE OF ELECTION-REP-36-14","Write In","REPUBLICAN",0
36,15,"A","INSPECTOR OF ELECTION-DEM-36-15","HARRIET HOWARD","DEMOCRATIC",1
36,15,"A","INSPECTOR OF ELECTION-DEM-36-15","Write In","DEMOCRATIC",0
36,15,"A","INSPECTOR OF ELECTION-REP-36-15","Write In","REPUBLICAN",0
36,15,"A","JUDGE OF ELECTION-DEM-36-15","CARLENE MOSLEY","DEMOCRATIC",1
36,15,"A","JUDGE OF ELECTION-DEM-36-15","Write In","DEMOCRATIC",0
36,15,"A","JUDGE OF ELECTION-REP-36-15","Write In","REPUBLICAN",0
36,15,"M","INSPECTOR OF ELECTION-DEM-36-15","HARRIET HOWARD","DEMOCRATIC",56
36,15,"M","INSPECTOR OF ELECTION-DEM-36-15","Write In","DEMOCRATIC",0
36,15,"M","INSPECTOR OF ELECTION-REP-36-15","Write In","REPUBLICAN",0
36,15,"M","JUDGE OF ELECTION-DEM-36-15","CARLENE MOSLEY","DEMOCRATIC",28
36,15,"M","JUDGE OF ELECTION-DEM-36-15","Write In","DEMOCRATIC",39
36,15,"M","JUDGE OF ELECTION-REP-36-15","Write In","REPUBLICAN",0
36,15,"P","INSPECTOR OF ELECTION-DEM-36-15","HARRIET HOWARD","DEMOCRATIC",0
36,15,"P","INSPECTOR OF ELECTION-DEM-36-15","Write In","DEMOCRATIC",0
36,15,"P","INSPECTOR OF ELECTION-REP-36-15","Write In","REPUBLICAN",0
36,15,"P","JUDGE OF ELECTION-DEM-36-15","CARLENE MOSLEY","DEMOCRATIC",0
36,15,"P","JUDGE OF ELECTION-DEM-36-15","Write In","DEMOCRATIC",0
36,15,"P","JUDGE OF ELECTION-REP-36-15","Write In","REPUBLICAN",0
36,16,"A","INSPECTOR OF ELECTION-DEM-36-16","WAHIDAH LYNN LEE","DEMOCRATIC",0
36,16,"A","INSPECTOR OF ELECTION-DEM-36-16","Write In","DEMOCRATIC",0
36,16,"A","INSPECTOR OF ELECTION-REP-36-16","Write In","REPUBLICAN",0
36,16,"A","JUDGE OF ELECTION-DEM-36-16","RALANDA E KING","DEMOCRATIC",0
36,16,"A","JUDGE OF ELECTION-DEM-36-16","Write In","DEMOCRATIC",0
36,16,"A","JUDGE OF ELECTION-REP-36-16","Write In","REPUBLICAN",0
36,16,"M","INSPECTOR OF ELECTION-DEM-36-16","WAHIDAH LYNN LEE","DEMOCRATIC",85
36,16,"M","INSPECTOR OF ELECTION-DEM-36-16","Write In","DEMOCRATIC",1
36,16,"M","INSPECTOR OF ELECTION-REP-36-16","Write In","REPUBLICAN",0
36,16,"M","JUDGE OF ELECTION-DEM-36-16","RALANDA E KING","DEMOCRATIC",87
36,16,"M","JUDGE OF ELECTION-DEM-36-16","Write In","DEMOCRATIC",0
36,16,"M","JUDGE OF ELECTION-REP-36-16","Write In","REPUBLICAN",0
36,16,"P","INSPECTOR OF ELECTION-DEM-36-16","WAHIDAH LYNN LEE","DEMOCRATIC",0
36,16,"P","INSPECTOR OF ELECTION-DEM-36-16","Write In","DEMOCRATIC",0
36,16,"P","INSPECTOR OF ELECTION-REP-36-16","Write In","REPUBLICAN",0
36,16,"P","JUDGE OF ELECTION-DEM-36-16","RALANDA E KING","DEMOCRATIC",0
36,16,"P","JUDGE OF ELECTION-DEM-36-16","Write In","DEMOCRATIC",0
36,16,"P","JUDGE OF ELECTION-REP-36-16","Write In","REPUBLICAN",0
36,17,"A","INSPECTOR OF ELECTION-DEM-36-17","DENISE RANDALL","DEMOCRATIC",0
36,17,"A","INSPECTOR OF ELECTION-DEM-36-17","Write In","DEMOCRATIC",0
36,17,"A","INSPECTOR OF ELECTION-REP-36-17","Write In","REPUBLICAN",0
36,17,"A","JUDGE OF ELECTION-DEM-36-17","JOYCE RANDALL","DEMOCRATIC",0
36,17,"A","JUDGE OF ELECTION-DEM-36-17","Write In","DEMOCRATIC",0
36,17,"A","JUDGE OF ELECTION-REP-36-17","Write In","REPUBLICAN",0
36,17,"M","INSPECTOR OF ELECTION-DEM-36-17","DENISE RANDALL","DEMOCRATIC",52
36,17,"M","INSPECTOR OF ELECTION-DEM-36-17","Write In","DEMOCRATIC",0
36,17,"M","INSPECTOR OF ELECTION-REP-36-17","Write In","REPUBLICAN",0
36,17,"M","JUDGE OF ELECTION-DEM-36-17","JOYCE RANDALL","DEMOCRATIC",50
36,17,"M","JUDGE OF ELECTION-DEM-36-17","Write In","DEMOCRATIC",0
36,17,"M","JUDGE OF ELECTION-REP-36-17","Write In","REPUBLICAN",0
36,17,"P","INSPECTOR OF ELECTION-DEM-36-17","DENISE RANDALL","DEMOCRATIC",0
36,17,"P","INSPECTOR OF ELECTION-DEM-36-17","Write In","DEMOCRATIC",0
36,17,"P","INSPECTOR OF ELECTION-REP-36-17","Write In","REPUBLICAN",0
36,17,"P","JUDGE OF ELECTION-DEM-36-17","JOYCE RANDALL","DEMOCRATIC",0
36,17,"P","JUDGE OF ELECTION-DEM-36-17","Write In","DEMOCRATIC",0
36,17,"P","JUDGE OF ELECTION-REP-36-17","Write In","REPUBLICAN",0
36,18,"A","INSPECTOR OF ELECTION-DEM-36-18","DIANE DABNEY","DEMOCRATIC",0
36,18,"A","INSPECTOR OF ELECTION-DEM-36-18","Write In","DEMOCRATIC",0
36,18,"A","INSPECTOR OF ELECTION-REP-36-18","Write In","REPUBLICAN",0
36,18,"A","JUDGE OF ELECTION-DEM-36-18","ETHEL CHARLES","DEMOCRATIC",0
36,18,"A","JUDGE OF ELECTION-DEM-36-18","Write In","DEMOCRATIC",0
36,18,"A","JUDGE OF ELECTION-REP-36-18","Write In","REPUBLICAN",0
36,18,"M","INSPECTOR OF ELECTION-DEM-36-18","DIANE DABNEY","DEMOCRATIC",80
36,18,"M","INSPECTOR OF ELECTION-DEM-36-18","Write In","DEMOCRATIC",0
36,18,"M","INSPECTOR OF ELECTION-REP-36-18","Write In","REPUBLICAN",2
36,18,"M","JUDGE OF ELECTION-DEM-36-18","ETHEL CHARLES","DEMOCRATIC",20
36,18,"M","JUDGE OF ELECTION-DEM-36-18","Write In","DEMOCRATIC",59
36,18,"M","JUDGE OF ELECTION-REP-36-18","Write In","REPUBLICAN",2
36,18,"P","INSPECTOR OF ELECTION-DEM-36-18","DIANE DABNEY","DEMOCRATIC",0
36,18,"P","INSPECTOR OF ELECTION-DEM-36-18","Write In","DEMOCRATIC",0
36,18,"P","INSPECTOR OF ELECTION-REP-36-18","Write In","REPUBLICAN",0
36,18,"P","JUDGE OF ELECTION-DEM-36-18","ETHEL CHARLES","DEMOCRATIC",0
36,18,"P","JUDGE OF ELECTION-DEM-36-18","Write In","DEMOCRATIC",0
36,18,"P","JUDGE OF ELECTION-REP-36-18","Write In","REPUBLICAN",0
36,19,"A","INSPECTOR OF ELECTION-DEM-36-19","ERNESTINE HARRELL","DEMOCRATIC",1
36,19,"A","INSPECTOR OF ELECTION-DEM-36-19","Write In","DEMOCRATIC",0
36,19,"A","INSPECTOR OF ELECTION-REP-36-19","Write In","REPUBLICAN",0
36,19,"A","JUDGE OF ELECTION-DEM-36-19","BONNIE L WOOLARD","DEMOCRATIC",1
36,19,"A","JUDGE OF ELECTION-DEM-36-19","Write In","DEMOCRATIC",0
36,19,"A","JUDGE OF ELECTION-REP-36-19","Write In","REPUBLICAN",0
36,19,"M","INSPECTOR OF ELECTION-DEM-36-19","ERNESTINE HARRELL","DEMOCRATIC",78
36,19,"M","INSPECTOR OF ELECTION-DEM-36-19","Write In","DEMOCRATIC",0
36,19,"M","INSPECTOR OF ELECTION-REP-36-19","Write In","REPUBLICAN",0
36,19,"M","JUDGE OF ELECTION-DEM-36-19","BONNIE L WOOLARD","DEMOCRATIC",79
36,19,"M","JUDGE OF ELECTION-DEM-36-19","Write In","DEMOCRATIC",0
36,19,"M","JUDGE OF ELECTION-REP-36-19","Write In","REPUBLICAN",0
36,19,"P","INSPECTOR OF ELECTION-DEM-36-19","ERNESTINE HARRELL","DEMOCRATIC",0
36,19,"P","INSPECTOR OF ELECTION-DEM-36-19","Write In","DEMOCRATIC",0
36,19,"P","INSPECTOR OF ELECTION-REP-36-19","Write In","REPUBLICAN",0
36,19,"P","JUDGE OF ELECTION-DEM-36-19","BONNIE L WOOLARD","DEMOCRATIC",0
36,19,"P","JUDGE OF ELECTION-DEM-36-19","Write In","DEMOCRATIC",0
36,19,"P","JUDGE OF ELECTION-REP-36-19","Write In","REPUBLICAN",0
36,20,"A","INSPECTOR OF ELECTION-DEM-36-20","Write In","DEMOCRATIC",0
36,20,"A","INSPECTOR OF ELECTION-REP-36-20","Write In","REPUBLICAN",0
36,20,"A","JUDGE OF ELECTION-DEM-36-20","JENNIFER WILLIAMS","DEMOCRATIC",0
36,20,"A","JUDGE OF ELECTION-DEM-36-20","Write In","DEMOCRATIC",0
36,20,"A","JUDGE OF ELECTION-REP-36-20","Write In","REPUBLICAN",0
36,20,"M","INSPECTOR OF ELECTION-DEM-36-20","Write In","DEMOCRATIC",1
36,20,"M","INSPECTOR OF ELECTION-REP-36-20","Write In","REPUBLICAN",0
36,20,"M","JUDGE OF ELECTION-DEM-36-20","JENNIFER WILLIAMS","DEMOCRATIC",60
36,20,"M","JUDGE OF ELECTION-DEM-36-20","Write In","DEMOCRATIC",0
36,20,"M","JUDGE OF ELECTION-REP-36-20","Write In","REPUBLICAN",0
36,20,"P","INSPECTOR OF ELECTION-DEM-36-20","Write In","DEMOCRATIC",0
36,20,"P","INSPECTOR OF ELECTION-REP-36-20","Write In","REPUBLICAN",0
36,20,"P","JUDGE OF ELECTION-DEM-36-20","JENNIFER WILLIAMS","DEMOCRATIC",0
36,20,"P","JUDGE OF ELECTION-DEM-36-20","Write In","DEMOCRATIC",0
36,20,"P","JUDGE OF ELECTION-REP-36-20","Write In","REPUBLICAN",0
36,21,"A","INSPECTOR OF ELECTION-DEM-36-21","Write In","DEMOCRATIC",1
36,21,"A","INSPECTOR OF ELECTION-REP-36-21","Write In","REPUBLICAN",0
36,21,"A","JUDGE OF ELECTION-DEM-36-21","Write In","DEMOCRATIC",1
36,21,"A","JUDGE OF ELECTION-REP-36-21","Write In","REPUBLICAN",0
36,21,"M","INSPECTOR OF ELECTION-DEM-36-21","Write In","DEMOCRATIC",0
36,21,"M","INSPECTOR OF ELECTION-REP-36-21","Write In","REPUBLICAN",0
36,21,"M","JUDGE OF ELECTION-DEM-36-21","Write In","DEMOCRATIC",0
36,21,"M","JUDGE OF ELECTION-REP-36-21","Write In","REPUBLICAN",0
36,21,"P","INSPECTOR OF ELECTION-DEM-36-21","Write In","DEMOCRATIC",0
36,21,"P","INSPECTOR OF ELECTION-REP-36-21","Write In","REPUBLICAN",0
36,21,"P","JUDGE OF ELECTION-DEM-36-21","Write In","DEMOCRATIC",0
36,21,"P","JUDGE OF ELECTION-REP-36-21","Write In","REPUBLICAN",0
36,22,"A","INSPECTOR OF ELECTION-DEM-36-22","MARY F BLACKWELL","DEMOCRATIC",0
36,22,"A","INSPECTOR OF ELECTION-DEM-36-22","PATRICIA CORMIER","DEMOCRATIC",0
36,22,"A","INSPECTOR OF ELECTION-DEM-36-22","Write In","DEMOCRATIC",0
36,22,"A","INSPECTOR OF ELECTION-REP-36-22","Write In","REPUBLICAN",0
36,22,"A","JUDGE OF ELECTION-DEM-36-22","NICOLE BLACKWELL","DEMOCRATIC",0
36,22,"A","JUDGE OF ELECTION-DEM-36-22","Write In","DEMOCRATIC",0
36,22,"A","JUDGE OF ELECTION-REP-36-22","Write In","REPUBLICAN",0
36,22,"M","INSPECTOR OF ELECTION-DEM-36-22","MARY F BLACKWELL","DEMOCRATIC",41
36,22,"M","INSPECTOR OF ELECTION-DEM-36-22","PATRICIA CORMIER","DEMOCRATIC",12
36,22,"M","INSPECTOR OF ELECTION-DEM-36-22","Write In","DEMOCRATIC",1
36,22,"M","INSPECTOR OF ELECTION-REP-36-22","Write In","REPUBLICAN",0
36,22,"M","JUDGE OF ELECTION-DEM-36-22","NICOLE BLACKWELL","DEMOCRATIC",47
36,22,"M","JUDGE OF ELECTION-DEM-36-22","Write In","DEMOCRATIC",1
36,22,"M","JUDGE OF ELECTION-REP-36-22","Write In","REPUBLICAN",0
36,22,"P","INSPECTOR OF ELECTION-DEM-36-22","MARY F BLACKWELL","DEMOCRATIC",0
36,22,"P","INSPECTOR OF ELECTION-DEM-36-22","PATRICIA CORMIER","DEMOCRATIC",0
36,22,"P","INSPECTOR OF ELECTION-DEM-36-22","Write In","DEMOCRATIC",0
36,22,"P","INSPECTOR OF ELECTION-REP-36-22","Write In","REPUBLICAN",0
36,22,"P","JUDGE OF ELECTION-DEM-36-22","NICOLE BLACKWELL","DEMOCRATIC",0
36,22,"P","JUDGE OF ELECTION-DEM-36-22","Write In","DEMOCRATIC",0
36,22,"P","JUDGE OF ELECTION-REP-36-22","Write In","REPUBLICAN",0
36,23,"A","INSPECTOR OF ELECTION-DEM-36-23","Write In","DEMOCRATIC",0
36,23,"A","INSPECTOR OF ELECTION-REP-36-23","Write In","REPUBLICAN",0
36,23,"A","JUDGE OF ELECTION-DEM-36-23","SHERRI D STANFORD","DEMOCRATIC",0
36,23,"A","JUDGE OF ELECTION-DEM-36-23","Write In","DEMOCRATIC",0
36,23,"A","JUDGE OF ELECTION-REP-36-23","Write In","REPUBLICAN",0
36,23,"M","INSPECTOR OF ELECTION-DEM-36-23","Write In","DEMOCRATIC",10
36,23,"M","INSPECTOR OF ELECTION-REP-36-23","Write In","REPUBLICAN",0
36,23,"M","JUDGE OF ELECTION-DEM-36-23","SHERRI D STANFORD","DEMOCRATIC",45
36,23,"M","JUDGE OF ELECTION-DEM-36-23","Write In","DEMOCRATIC",0
36,23,"M","JUDGE OF ELECTION-REP-36-23","Write In","REPUBLICAN",0
36,23,"P","INSPECTOR OF ELECTION-DEM-36-23","Write In","DEMOCRATIC",0
36,23,"P","INSPECTOR OF ELECTION-REP-36-23","Write In","REPUBLICAN",0
36,23,"P","JUDGE OF ELECTION-DEM-36-23","SHERRI D STANFORD","DEMOCRATIC",0
36,23,"P","JUDGE OF ELECTION-DEM-36-23","Write In","DEMOCRATIC",0
36,23,"P","JUDGE OF ELECTION-REP-36-23","Write In","REPUBLICAN",0
36,24,"A","INSPECTOR OF ELECTION-DEM-36-24","LESLIE BLACKWOOD","DEMOCRATIC",0
36,24,"A","INSPECTOR OF ELECTION-DEM-36-24","Write In","DEMOCRATIC",0
36,24,"A","INSPECTOR OF ELECTION-REP-36-24","Write In","REPUBLICAN",0
36,24,"A","JUDGE OF ELECTION-DEM-36-24","LESLIE BLACKWOOD","DEMOCRATIC",0
36,24,"A","JUDGE OF ELECTION-DEM-36-24","Write In","DEMOCRATIC",0
36,24,"A","JUDGE OF ELECTION-REP-36-24","Write In","REPUBLICAN",0
36,24,"M","INSPECTOR OF ELECTION-DEM-36-24","LESLIE BLACKWOOD","DEMOCRATIC",33
36,24,"M","INSPECTOR OF ELECTION-DEM-36-24","Write In","DEMOCRATIC",0
36,24,"M","INSPECTOR OF ELECTION-REP-36-24","Write In","REPUBLICAN",0
36,24,"M","JUDGE OF ELECTION-DEM-36-24","LESLIE BLACKWOOD","DEMOCRATIC",32
36,24,"M","JUDGE OF ELECTION-DEM-36-24","Write In","DEMOCRATIC",0
36,24,"M","JUDGE OF ELECTION-REP-36-24","Write In","REPUBLICAN",0
36,24,"P","INSPECTOR OF ELECTION-DEM-36-24","LESLIE BLACKWOOD","DEMOCRATIC",0
36,24,"P","INSPECTOR OF ELECTION-DEM-36-24","Write In","DEMOCRATIC",0
36,24,"P","INSPECTOR OF ELECTION-REP-36-24","Write In","REPUBLICAN",0
36,24,"P","JUDGE OF ELECTION-DEM-36-24","LESLIE BLACKWOOD","DEMOCRATIC",0
36,24,"P","JUDGE OF ELECTION-DEM-36-24","Write In","DEMOCRATIC",0
36,24,"P","JUDGE OF ELECTION-REP-36-24","Write In","REPUBLICAN",0
36,25,"A","INSPECTOR OF ELECTION-DEM-36-25","Write In","DEMOCRATIC",0
36,25,"A","INSPECTOR OF ELECTION-REP-36-25","Write In","REPUBLICAN",0
36,25,"A","JUDGE OF ELECTION-DEM-36-25","Write In","DEMOCRATIC",0
36,25,"A","JUDGE OF ELECTION-REP-36-25","Write In","REPUBLICAN",0
36,25,"M","INSPECTOR OF ELECTION-DEM-36-25","Write In","DEMOCRATIC",0
36,25,"M","INSPECTOR OF ELECTION-REP-36-25","Write In","REPUBLICAN",0
36,25,"M","JUDGE OF ELECTION-DEM-36-25","Write In","DEMOCRATIC",0
36,25,"M","JUDGE OF ELECTION-REP-36-25","Write In","REPUBLICAN",0
36,25,"P","INSPECTOR OF ELECTION-DEM-36-25","Write In","DEMOCRATIC",0
36,25,"P","INSPECTOR OF ELECTION-REP-36-25","Write In","REPUBLICAN",0
36,25,"P","JUDGE OF ELECTION-DEM-36-25","Write In","DEMOCRATIC",0
36,25,"P","JUDGE OF ELECTION-REP-36-25","Write In","REPUBLICAN",0
36,26,"A","INSPECTOR OF ELECTION-DEM-36-26","HELLEN WILLIAMS","DEMOCRATIC",0
36,26,"A","INSPECTOR OF ELECTION-DEM-36-26","Write In","DEMOCRATIC",0
36,26,"A","INSPECTOR OF ELECTION-REP-36-26","Write In","REPUBLICAN",0
36,26,"A","JUDGE OF ELECTION-DEM-36-26","CHERYL GADDY","DEMOCRATIC",0
36,26,"A","JUDGE OF ELECTION-DEM-36-26","Write In","DEMOCRATIC",0
36,26,"A","JUDGE OF ELECTION-REP-36-26","Write In","REPUBLICAN",0
36,26,"M","INSPECTOR OF ELECTION-DEM-36-26","HELLEN WILLIAMS","DEMOCRATIC",51
36,26,"M","INSPECTOR OF ELECTION-DEM-36-26","Write In","DEMOCRATIC",0
36,26,"M","INSPECTOR OF ELECTION-REP-36-26","Write In","REPUBLICAN",0
36,26,"M","JUDGE OF ELECTION-DEM-36-26","CHERYL GADDY","DEMOCRATIC",50
36,26,"M","JUDGE OF ELECTION-DEM-36-26","Write In","DEMOCRATIC",0
36,26,"M","JUDGE OF ELECTION-REP-36-26","Write In","REPUBLICAN",0
36,26,"P","INSPECTOR OF ELECTION-DEM-36-26","HELLEN WILLIAMS","DEMOCRATIC",0
36,26,"P","INSPECTOR OF ELECTION-DEM-36-26","Write In","DEMOCRATIC",0
36,26,"P","INSPECTOR OF ELECTION-REP-36-26","Write In","REPUBLICAN",0
36,26,"P","JUDGE OF ELECTION-DEM-36-26","CHERYL GADDY","DEMOCRATIC",0
36,26,"P","JUDGE OF ELECTION-DEM-36-26","Write In","DEMOCRATIC",0
36,26,"P","JUDGE OF ELECTION-REP-36-26","Write In","REPUBLICAN",0
36,27,"A","INSPECTOR OF ELECTION-DEM-36-27","STACY SIMPSON","DEMOCRATIC",0
36,27,"A","INSPECTOR OF ELECTION-DEM-36-27","Write In","DEMOCRATIC",0
36,27,"A","INSPECTOR OF ELECTION-REP-36-27","Write In","REPUBLICAN",0
36,27,"A","JUDGE OF ELECTION-DEM-36-27","BARBARA FITZPATRICK","DEMOCRATIC",0
36,27,"A","JUDGE OF ELECTION-DEM-36-27","Write In","DEMOCRATIC",0
36,27,"A","JUDGE OF ELECTION-REP-36-27","Write In","REPUBLICAN",0
36,27,"M","INSPECTOR OF ELECTION-DEM-36-27","STACY SIMPSON","DEMOCRATIC",36
36,27,"M","INSPECTOR OF ELECTION-DEM-36-27","Write In","DEMOCRATIC",0
36,27,"M","INSPECTOR OF ELECTION-REP-36-27","Write In","REPUBLICAN",0
36,27,"M","JUDGE OF ELECTION-DEM-36-27","BARBARA FITZPATRICK","DEMOCRATIC",40
36,27,"M","JUDGE OF ELECTION-DEM-36-27","Write In","DEMOCRATIC",0
36,27,"M","JUDGE OF ELECTION-REP-36-27","Write In","REPUBLICAN",0
36,27,"P","INSPECTOR OF ELECTION-DEM-36-27","STACY SIMPSON","DEMOCRATIC",0
36,27,"P","INSPECTOR OF ELECTION-DEM-36-27","Write In","DEMOCRATIC",0
36,27,"P","INSPECTOR OF ELECTION-REP-36-27","Write In","REPUBLICAN",0
36,27,"P","JUDGE OF ELECTION-DEM-36-27","BARBARA FITZPATRICK","DEMOCRATIC",0
36,27,"P","JUDGE OF ELECTION-DEM-36-27","Write In","DEMOCRATIC",0
36,27,"P","JUDGE OF ELECTION-REP-36-27","Write In","REPUBLICAN",0
36,28,"A","INSPECTOR OF ELECTION-DEM-36-28","ROXANNE MARSHALL","DEMOCRATIC",0
36,28,"A","INSPECTOR OF ELECTION-DEM-36-28","Write In","DEMOCRATIC",0
36,28,"A","INSPECTOR OF ELECTION-REP-36-28","Write In","REPUBLICAN",0
36,28,"A","JUDGE OF ELECTION-DEM-36-28","MARVA LUCAS","DEMOCRATIC",0
36,28,"A","JUDGE OF ELECTION-DEM-36-28","Write In","DEMOCRATIC",0
36,28,"A","JUDGE OF ELECTION-REP-36-28","Write In","REPUBLICAN",0
36,28,"M","INSPECTOR OF ELECTION-DEM-36-28","ROXANNE MARSHALL","DEMOCRATIC",74
36,28,"M","INSPECTOR OF ELECTION-DEM-36-28","Write In","DEMOCRATIC",0
36,28,"M","INSPECTOR OF ELECTION-REP-36-28","Write In","REPUBLICAN",0
36,28,"M","JUDGE OF ELECTION-DEM-36-28","MARVA LUCAS","DEMOCRATIC",67
36,28,"M","JUDGE OF ELECTION-DEM-36-28","Write In","DEMOCRATIC",0
36,28,"M","JUDGE OF ELECTION-REP-36-28","Write In","REPUBLICAN",0
36,28,"P","INSPECTOR OF ELECTION-DEM-36-28","ROXANNE MARSHALL","DEMOCRATIC",0
36,28,"P","INSPECTOR OF ELECTION-DEM-36-28","Write In","DEMOCRATIC",0
36,28,"P","INSPECTOR OF ELECTION-REP-36-28","Write In","REPUBLICAN",0
36,28,"P","JUDGE OF ELECTION-DEM-36-28","MARVA LUCAS","DEMOCRATIC",0
36,28,"P","JUDGE OF ELECTION-DEM-36-28","Write In","DEMOCRATIC",0
36,28,"P","JUDGE OF ELECTION-REP-36-28","Write In","REPUBLICAN",0
36,29,"A","INSPECTOR OF ELECTION-DEM-36-29","JENNY DI PAOLO","DEMOCRATIC",0
36,29,"A","INSPECTOR OF ELECTION-DEM-36-29","Write In","DEMOCRATIC",0
36,29,"A","INSPECTOR OF ELECTION-REP-36-29","Write In","REPUBLICAN",0
36,29,"A","JUDGE OF ELECTION-DEM-36-29","HEATHER ROBB","DEMOCRATIC",0
36,29,"A","JUDGE OF ELECTION-DEM-36-29","Write In","DEMOCRATIC",0
36,29,"A","JUDGE OF ELECTION-REP-36-29","Write In","REPUBLICAN",0
36,29,"M","INSPECTOR OF ELECTION-DEM-36-29","JENNY DI PAOLO","DEMOCRATIC",84
36,29,"M","INSPECTOR OF ELECTION-DEM-36-29","Write In","DEMOCRATIC",0
36,29,"M","INSPECTOR OF ELECTION-REP-36-29","Write In","REPUBLICAN",0
36,29,"M","JUDGE OF ELECTION-DEM-36-29","HEATHER ROBB","DEMOCRATIC",81
36,29,"M","JUDGE OF ELECTION-DEM-36-29","Write In","DEMOCRATIC",0
36,29,"M","JUDGE OF ELECTION-REP-36-29","Write In","REPUBLICAN",0
36,29,"P","INSPECTOR OF ELECTION-DEM-36-29","JENNY DI PAOLO","DEMOCRATIC",0
36,29,"P","INSPECTOR OF ELECTION-DEM-36-29","Write In","DEMOCRATIC",0
36,29,"P","INSPECTOR OF ELECTION-REP-36-29","Write In","REPUBLICAN",0
36,29,"P","JUDGE OF ELECTION-DEM-36-29","HEATHER ROBB","DEMOCRATIC",0
36,29,"P","JUDGE OF ELECTION-DEM-36-29","Write In","DEMOCRATIC",0
36,29,"P","JUDGE OF ELECTION-REP-36-29","Write In","REPUBLICAN",0
36,30,"A","INSPECTOR OF ELECTION-DEM-36-30","SONYA EVETTE SANDERS","DEMOCRATIC",0
36,30,"A","INSPECTOR OF ELECTION-DEM-36-30","Write In","DEMOCRATIC",0
36,30,"A","INSPECTOR OF ELECTION-REP-36-30","RODNEY P G SMITH","REPUBLICAN",0
36,30,"A","INSPECTOR OF ELECTION-REP-36-30","Write In","REPUBLICAN",0
36,30,"A","JUDGE OF ELECTION-DEM-36-30","Write In","DEMOCRATIC",0
36,30,"A","JUDGE OF ELECTION-REP-36-30","Write In","REPUBLICAN",0
36,30,"M","INSPECTOR OF ELECTION-DEM-36-30","SONYA EVETTE SANDERS","DEMOCRATIC",34
36,30,"M","INSPECTOR OF ELECTION-DEM-36-30","Write In","DEMOCRATIC",0
36,30,"M","INSPECTOR OF ELECTION-REP-36-30","RODNEY P G SMITH","REPUBLICAN",2
36,30,"M","INSPECTOR OF ELECTION-REP-36-30","Write In","REPUBLICAN",0
36,30,"M","JUDGE OF ELECTION-DEM-36-30","Write In","DEMOCRATIC",2
36,30,"M","JUDGE OF ELECTION-REP-36-30","Write In","REPUBLICAN",1
36,30,"P","INSPECTOR OF ELECTION-DEM-36-30","SONYA EVETTE SANDERS","DEMOCRATIC",0
36,30,"P","INSPECTOR OF ELECTION-DEM-36-30","Write In","DEMOCRATIC",0
36,30,"P","INSPECTOR OF ELECTION-REP-36-30","RODNEY P G SMITH","REPUBLICAN",0
36,30,"P","INSPECTOR OF ELECTION-REP-36-30","Write In","REPUBLICAN",0
36,30,"P","JUDGE OF ELECTION-DEM-36-30","Write In","DEMOCRATIC",0
36,30,"P","JUDGE OF ELECTION-REP-36-30","Write In","REPUBLICAN",0
36,31,"A","INSPECTOR OF ELECTION-DEM-36-31","DARIA WARD","DEMOCRATIC",0
36,31,"A","INSPECTOR OF ELECTION-DEM-36-31","Write In","DEMOCRATIC",0
36,31,"A","INSPECTOR OF ELECTION-REP-36-31","Write In","REPUBLICAN",0
36,31,"A","JUDGE OF ELECTION-DEM-36-31","ALANA D LEE","DEMOCRATIC",0
36,31,"A","JUDGE OF ELECTION-DEM-36-31","Write In","DEMOCRATIC",0
36,31,"A","JUDGE OF ELECTION-REP-36-31","Write In","REPUBLICAN",0
36,31,"M","INSPECTOR OF ELECTION-DEM-36-31","DARIA WARD","DEMOCRATIC",63
36,31,"M","INSPECTOR OF ELECTION-DEM-36-31","Write In","DEMOCRATIC",1
36,31,"M","INSPECTOR OF ELECTION-REP-36-31","Write In","REPUBLICAN",0
36,31,"M","JUDGE OF ELECTION-DEM-36-31","ALANA D LEE","DEMOCRATIC",63
36,31,"M","JUDGE OF ELECTION-DEM-36-31","Write In","DEMOCRATIC",0
36,31,"M","JUDGE OF ELECTION-REP-36-31","Write In","REPUBLICAN",0
36,31,"P","INSPECTOR OF ELECTION-DEM-36-31","DARIA WARD","DEMOCRATIC",0
36,31,"P","INSPECTOR OF ELECTION-DEM-36-31","Write In","DEMOCRATIC",0
36,31,"P","INSPECTOR OF ELECTION-REP-36-31","Write In","REPUBLICAN",0
36,31,"P","JUDGE OF ELECTION-DEM-36-31","ALANA D LEE","DEMOCRATIC",0
36,31,"P","JUDGE OF ELECTION-DEM-36-31","Write In","DEMOCRATIC",0
36,31,"P","JUDGE OF ELECTION-REP-36-31","Write In","REPUBLICAN",0
36,32,"A","INSPECTOR OF ELECTION-DEM-36-32","TONYA L SLIGHT","DEMOCRATIC",1
36,32,"A","INSPECTOR OF ELECTION-DEM-36-32","Write In","DEMOCRATIC",0
36,32,"A","INSPECTOR OF ELECTION-REP-36-32","Write In","REPUBLICAN",0
36,32,"A","JUDGE OF ELECTION-DEM-36-32","JACQUELINE BLUE MUHAMMAD","DEMOCRATIC",1
36,32,"A","JUDGE OF ELECTION-DEM-36-32","Write In","DEMOCRATIC",0
36,32,"A","JUDGE OF ELECTION-REP-36-32","Write In","REPUBLICAN",0
